﻿
-9939681,10/03/2019 00:16,LAY,155850798,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Colon v Racing Club / Correct Score - Correct Score,10,3 - 0,0.35,130,0,0.35,999.38
0,10/03/2019 00:16,COMMISSION,155850798,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 9 Mar / Colon v Racing Club / Correct Score - Correct Score,0, , , ,2,-0.02,999.36
-2339680,10/03/2019 00:50,LAY,155431161,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Pachuca v Tijuana / Correct Score - Correct Score,16,0 - 3,0.43,110,0,0.43,999.79
0,10/03/2019 00:50,COMMISSION,155431161,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 9 Mar / Pachuca v Tijuana / Correct Score - Correct Score,0, , , ,2,-0.02,999.77
-2339678,10/03/2019 00:53,LAY,155894111,1,Soccer / Chilean Football / Chilean Primera / Fixtures 9 Mar / Univ Catolica (Chile) v Union La Calera / Correct Score - Correct Score,16,0 - 3,0.52,90,0,0.52,1000.29
0,10/03/2019 00:53,COMMISSION,155894111,1,Soccer / Chilean Football / Chilean Primera / Fixtures 9 Mar / Univ Catolica (Chile) v Union La Calera / Correct Score - Correct Score,0, , , ,2,-0.03,1000.26
-2339679,10/03/2019 01:08,LAY,155818238,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / Real Salt Lake v Vancouver Whitecaps / Correct Score - Correct Score,16,0 - 3,0.37,130,0,0.37,1000.63
0,10/03/2019 01:08,COMMISSION,155818238,1,Soccer / North American Football / US Major League Football / Fixtures 9 Mar / Real Salt Lake v Vancouver Whitecaps / Correct Score - Correct Score,0, , , ,2,-0.02,1000.61
-5939677,10/03/2019 01:53,LAY,155952963,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 10 Mar / Sao Paulo v Ferroviaria / Correct Score - Correct Score,16,0 - 3,0.17,260,0,0.17,1000.78
0,10/03/2019 01:53,COMMISSION,155952963,1,Soccer / Brazilian Football / Brazilian Paulista Serie A1 / Fixtures 10 Mar / Sao Paulo v Ferroviaria / Correct Score - Correct Score,0, , , ,2,-0.01,1000.77
-7739676,10/03/2019 02:21,LAY,155850970,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Boca Juniors v San Lorenzo / Correct Score - Correct Score,16,0 - 3,0.23,190,0,0.23,1001
0,10/03/2019 02:21,COMMISSION,155850970,1,Soccer / Argentinian Football / Argentinian Primera Division / Fixtures 10 Mar / Boca Juniors v San Lorenzo / Correct Score - Correct Score,0, , , ,2,-0.01,1000.99
-9539675,10/03/2019 02:56,LAY,155432253,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 10 Mar / Monterrey v Tigres / Correct Score - Correct Score,16,0 - 3,0.77,60,0,0.77,1001.76
0,10/03/2019 02:56,COMMISSION,155432253,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 10 Mar / Monterrey v Tigres / Correct Score - Correct Score,0, , , ,2,-0.04,1001.72
-6799673,10/03/2019 04:50,LAY,155432344,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 10 Mar / Necaxa v Toluca / Correct Score - Correct Score,16,0 - 3,0.88,55,0,0.88,1002.6
0,10/03/2019 04:50,COMMISSION,155432344,1,Soccer / Mexican Football / Mexican Liga MX / Fixtures 10 Mar / Necaxa v Toluca / Correct Score - Correct Score,0, , , ,2,-0.04,1002.56
-6739674,10/03/2019 05:00,LAY,155846096,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Seattle Sounders v Colorado / Correct Score - Correct Score,16,0 - 3,0.17,290,0,0.17,1002.73
0,10/03/2019 05:00,COMMISSION,155846096,1,Soccer / North American Football / US Major League Football / Fixtures 10 Mar / Seattle Sounders v Colorado / Correct Score - Correct Score,0, , , ,2,-0.01,1002.72
-3939672,10/03/2019 06:56,LAY,156001465,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / FC Tokyo v Tosu / Correct Score - Correct Score,16,0 - 3,0.25,190,0,0.25,1002.97
0,10/03/2019 06:56,COMMISSION,156001465,1,Soccer / Japanese Football / Japanese J League / Fixtures 10 Mar / FC Tokyo v Tosu / Correct Score - Correct Score,0, , , ,2,-0.01,1002.96
